"Item ID","Title","Date (Decade)","Contains Directory Information","Contains Data (Numbers)","Who Digitized It?","TOTAL UNIQUE PAGE VIEWS (as of January 1, 2011)*","Type","Collection","Number of Pages","Contains images","Lenghth of Audio/Video","Contains video and/or audio","Can be disaggregated?","Subject","Notes","Notes (2)"
708,"University of Illinois Black Alumni Newsletter at Urbana - Champaign",2000,"n","n","comm",22,"Document","BD",15,"n",,"n","n","UIUC",,
709,"Digital Technology Community Benefit Agreement Technology Proposal - Metanoia Centers",2000,"n","n","comm",0,"Document","eBlackCU",4,"n",,"n","n","Technology",,
711,"Black Faculty and Academic Professionals Alliance webpage internet archive",2000,"n","n","uiuc",0,"Hyperlink","BD",1,"n",,"n","n","UIUC","Link to web-crawl",
712,"eBlackChampaign-Urbana Campus-Community Symposium Photographs",2010,"n","n","nl",61,"Photograph","eBlackCU",225,"y",,"n","n","Community","link to photo pdfs",
713,"Difference Makers 2010 Booklet",2010,"n","n","nl",37,"Document","eBlackCU",36,"y",,"n","n","Community",,
714,"Metanoia Centers Community Block Grant Proposal - Digital Technology and Community Technology Centers",2000,"n","n","comm",0,"Document","eBlackCU",34,"n",,"n","n","Technology",,
715,"Polar bear deconstruction - Smile Politely editorial",2010,"n","n","comm",0,"Document","BD",28,"y",,"n","n","Police",,
717,"A Study of the Desegregation Plan of Urbana School District 116 Elementary Schools: From the Beginning of Implementation to the Present",2000,"n","n","cmo",11,"Document","UIUC",182,"n",,"n","n","Education","needs OCR",
722,"African American College Students' Attitudes Toward Identity, Culture, and Curriculum",1990,"n","y","cmo",5,"Document","UIUC",345,"n",,"n","n","UIUC","needs OCR",
723,"A History of Disadvantaged Student Education in Illinois: A Critical Inquiry of Adult Education at a Public Comprehensive Community College, 1976-1996",2000,"n","y","cmo",2,"Document","UIUC",184,"n",,"n","n","Education","needs OCR",
724,"'Controlled' School Choice: Understanding Educational Decision Making for Families of Low Socioeconomic Status and/or Minority Backgrounds",2000,"n","y","cmo",2,"Document","UIUC",2000,"n",,"n","n","Education","needs OCR",
780,"And Everything's the Same: Transformation of a Campus Through The Eyes of an Intended Change Agent",2000,"n","n","cmo",4,"Document","UIUC",176,"n",,"n","n","UIUC","needs OCR",
781,"SUPPORT, ACHIEVEMENT, EXCELLENCE, SUCCESS: EXPERIENCES OF UNDER-REPRESENTED STUDENTS IN A PRE-COLLEGE ACADEMIC SUPPORT PROGRAM: Summer Bridge? - Project Upward Bound dissertation",2000,"n","y","cmo",0,"Document","UIUC",234,"n",,"n","n","Education","needs OCR",
783,"The Uncorrected Self: Identity Negotiation in Juvenile Detention",2000,"n","y","cmo",15,"Document","UIUC",354,"n",,"n","n","Youth",,
784,"Open Letter to Chief of Police Barbara O�Connor Tuesday, November 16, 2010",2010,"n","n","uiuc",0,"Document","BD",8,"n",,"n","n","Police",,
785,"September 2009 Booker T. Washington Elementary Park Street Mural Visit Flyer",2000,"n","n","nl",0,"Document","eBlackCU",1,"n",,"n","n","Education",,
787,"Ameren Community Relations plan: Fifth and Hill Toxic Site",1990,"n","n","uiuc",0,"Document","eBlackCU",7,"n",,"n","n","Environment",,
788,"Reactions to Contemporary Activist-Scholars and the �Midwestern Mystique�: A case study utilizing an evolving methodology in contentious contexts. ",2000,"n","y","uiuc",0,"Document","eBlackCU",57,"n",,"n","n","Education",,
790,"November 25 to December 9 News-Gazette clippings",2010,"n","n","ng",0,"Document","NG",9,"y",,"n","y","Community",,
791,"C-U Bridgewaters","multiple","n","n","CIC",4,"Document","DKWH",54,"y",,"n","y","Art",,
792,"Education and Sports","multiple","n","n","CIC",2,"Document","DKWH",182,"y",,"n","y",,"Check against source material - out of order",
793,"Ground Level",1970,"n","n","CIC",4,"Document","DKWH",65,"y",,"n","n","Activism",,
794,"Announcements - Engagements","multiple","n","n","CIC",2,"Document","DKWH",109,"y",,"n","y","People",,
795,"Announcements-Birthdays","multiple","n","n","CIC",2,"Document","DKWH",21,"y",,"n","y","People",,
796,"Announcements- Retirements and Announcements-Anniversary","multiple","n","n","CIC",4,"Document","DKWH",71,"y",,"n","y","People",,
798,"Community Engagement @ Illinois: Unedited Source Material",2010,"n","n","nl",10,"Document","eBlackCU",693,"y",,"n","y","UIUC","NEEDS disaggregation",
799,"News-Gazette clippings, December 11-15 2010",2010,"n","n","ng",0,"Document","NG",25,"y",,"n","y","Community",,
801,"LETTER CONCERNING RACE RELATIONS AT THE UNIVERSITY OF ILLINOIS",1930,"n","n","gov",1,"Document","BD",1,"n",,"n","n","UIUC",,
"BEGIN NON-ITEMS","TOTAL UNIQUE PAGE VIEWS",,,,,,,,,,,,,,,
"eBlackCU.net",533,,,,,,,,,,,,,,,
"eBlackCU.net/portal",2095,,,,,,,,,,,,,,,
"/Symposium",601,,,,,,,,,,,,,,,
"/Schedule",667,,,,,,,,,,,,,,,
"/Items",385,,,,,,,,,,,,,,,
"/Exhibits",313,,,,,,,,,,,,,,,
"/About",361,,,,,,,,,,,,,,,
"/Collections",283,,,,,,,,,,,,,,,
"/Press_release",234,,,,,,,,,,,,,,,
"/Contribution",305,,,,,,,,,,,,,,,
"Doris K. Wylie Hoskins Archive on Cultural Diversity Collection",89,,,,,,,,,,,,,,,
"Champaign County Historical Archives",95,,,,,,,,,,,,,,,
"Projects",127,,,,,,,,,,,,,,,
"Contact",159,,,,,,,,,,,,,,,
"Research",84,,,,,,,,,,,,,,,
"Tutorial",105,,,,,,,,,,,,,,,
"Call for Submissions",83,,,,,,,,,,,,,,,
"Introduction",73,,,,,,,,,,,,,,,
"Manifesto",5,,,,,,,,,,,,,,,
"Steering Committee",16,,,,,,,,,,,,,,,
"Your Exhibit",16,,,,,,,,,,,,,,,
"Park Street Mural Exhibit",56,,,,,,,,,,,,,,,
"North First Street Oral History Exhibit",40,,,,,,,,,,,,,,,
"Browse Items",1900,,,,,,,,,,,,,,,
"Salem Baptist Church exhibit","??? - no data from analytics",,,,,,,,,,,,,,,
"North First Street Exhibit","??? - no data from analytics",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"*LINKS to only html or html derived pages - doesn't give data on people who go directly to pdfs or files from search engines...",,,,,,,,,,,,,,,,
